

James Watt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090011243
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Watt
Name Suffixes	Gentleman
Gender	Male
Abode	the Parish of Warrington
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 Dec 1806
Marriage Type	Licence
Register	Marriages 1806 from the Bishop's Transcripts, Page 72, Entry 338
Source	LDS Film 1068889
Married To	Hannah Chorley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011243&Relationship=Bride



