

William Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040705
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lunt
Gender	Male
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Jul 1841
Witnesses	William Lunt; Elizabeth Thompson, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 124, Entry 155
Source	LDS Film 1068927
Witnessed Marriage Of	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040705&Relationship=Groom
Witnessed Marriage Of	Elizabeth Wray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040705&Relationship=Bride



