

Jane Forrest	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030234374
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Forrest
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	Richmond Row
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jul 1854
Register	Baptisms 1854 - 1855, Page 126, Entry 1001
Source	LDS Film 93887
Parent Of	Joseph Forrest	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234374&Relationship=Baptised
Married To	Joseph Forrest	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234374&Relationship=1stParent



