

Thomas Moss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070037224
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Moss
Gender	Male
Abode	Wolstenholme Square
Year	1784
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	19 Apr 1784
Occupation (As Documented)	Attorney
Occupation (Standardised)	Attorney
Occupation (HISCO Code)	12110
Date Of Spouse's Death	16 Apr 1784
Register	Burials 1783 - 1784, Page 52, Entry 110
Source	LDS Film 93833
Married To	Elizabeth Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037224&Relationship=Deceased



