

Henry Harker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100018941
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Harker
Gender	Male
Year	1821 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	18 Nov 1821
Witnesses	Henry Harker, (X); Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 269, Entry 1969
Source	LDS Film 1656150
Witnessed Marriage Of	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018941&Relationship=Groom
Witnessed Marriage Of	Ellen Bowman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018941&Relationship=Bride



