

Jonathan Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292297
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Smith
Gender	Male
Abode	Everton Village
Year	1841
Parish	The Blessed Virgin Mary Church for the Blind, Liverpool, Lancashire
Date Of Child's Baptism	28 Jan 1841
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	26 Jul 1826
Register	Baptisms 1829 - 1926, Page 7, Entry 55
Source	LDS Film 1546288
Parent Of	Georgiana Jane Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292297&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292297&Relationship=2ndParent



