

Edward Molyneux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054826
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Molyneux
Gender	Male
Abode	Lumber Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1802
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	18 Mar 1802
Register	Baptisms 1802 - 1803, Page 154, Entry 369
Source	LDS Film 93833
Parent Of	Hugh Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054826&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054826&Relationship=2ndParent



