

William Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296476
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Taylor
Gender	Male
Abode	84 Upper Frederick Street
Year	1851
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	30 Mar 1851
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	28 Mar 1850
Register	Baptisms 1826 - 1853, Page 278, Entry 2220
Source	LDS Film 1545923
Parent Of	Mary Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296476&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296476&Relationship=2ndParent



