

John Martindale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020158311
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Martindale
Gender	Male
Abode	Addison Street
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Aug 1838
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Register	Baptisms 1838 - 1839, Page 159, Entry 1268
Source	LDS Film 1656423
Parent Of	Alice Jane Martindale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158311&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158311&Relationship=2ndParent



