

John Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090076183
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lunt
Gender	Male
Abode	Kirkdale
Year	1844
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	28 May 1844
Occupation (As Documented)	Tailor & Draper
Occupation (Standardised)	Tailor / Draper
Minor Or Full	Full
Status	Bachelor
Witnesses	Jane Brown; Joseph Brown; Hariet Brown
Marriage Type	Licence
Marrying Minister	T Tattersall Minister
Register	Marriages 1837 - 1860, Page 62, Entry 124
Source	LDS Film 1656013
Witnessed By	Jane Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076183&Relationship=Witness_1
Witnessed By	Joseph Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076183&Relationship=Witness_2
Married To	Eliza Emily Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076183&Relationship=Bride
Witnessed By	Hariet Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076183&Relationship=Witness_3



