

George Walmsley Blundell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010199345
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Walmsley
Surname	Blundell
Parent's Occupation (As Documented)	Salesman
Parent's Occupation (Standardised)	Salesman
Gender	Male
Abode	Liverpool
Year	1858 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	12 May 1858
Baptising Minister	Whiston T. Bristow Offg. Minr.
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 14, Entry 461
Source	LDS Film 1068892
Parent	James Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199345&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199345&Relationship=2ndParent



