

William Turtle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057318
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Turtle
Gender	Male
Abode	Derby St
Year	1803 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	14 Dec 1803
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	14 Dec 1803
Register	Baptisms 1801 - 1812, Page 30, Entry 7
Source	LDS Film 1656195
Parent Of	Willm. Turtle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057318&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057318&Relationship=2ndParent



