

Abraham Soulby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184099
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Soulby
Gender	Male
Abode	Pitt St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Mar 1845
Occupation (As Documented)	Provision Dealer
Occupation (Standardised)	Provision Dealer
Register	Baptisms 1844 -1846, Page 70, Entry 560
Source	LDS Film 93884
Parent Of	Margaret Soulby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184099&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184099&Relationship=2ndParent



