

John Mawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057234
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mawson
Gender	Male
Abode	Greenland St.
Year	1809
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	6 Oct 1809
Occupation (As Documented)	Rigger
Occupation (Standardised)	Rigger
Occupation (HISCO Code)	97205
Date Of Child's Death	3 Oct 1809
Register	Burials 1806 - 1809, Page 4, Entry 198
Source	LDS Film 93833
Parent Of	William Mawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057234&Relationship=Deceased
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057234&Relationship=2ndParent



