

James Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050026877
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Miller
Gender	Male
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Aug 1775
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1775 - 1776, Page 7, Entry 262
Source	LDS Film 1656377
Parent Of	Margaret Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026877&Relationship=Deceased



