

William Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038856
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thomas
Gender	Male
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Apr 1839
Witnesses	William Thomas, (X); Thos. Ogden
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1839, Page 76, Entry 152
Source	LDS Film 93290
Witnessed Marriage Of	Samuel Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038856&Relationship=Groom
Witnessed Marriage Of	Ellen Whittleston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038856&Relationship=Bride



