

Bernard Sheils	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090040159
First Name (With Contractions)	Bernard
First Name (Without Contractions)	Bernard
Surname	Sheils
Gender	Male
Abode	Frederick St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Dec 1840
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Minor Or Full	Full
Status	Bachelor
Witnesses	Edward Lucas, (X); Ellen Magness
Marriage Type	Banns
Marrying Minister	J G Headlam M A Curate
Register	Marriages 1840 - 1841, Page 134, Entry 267
Source	LDS Film 93920
Witnessed By	Edward Lucas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040159&Relationship=Witness_1
Witnessed By	Ellen Magness	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040159&Relationship=Witness_2
Married To	Bridget Reed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040159&Relationship=Bride



