

Richard Stephens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050372
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Stephens
Gender	Male
Year	1797 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	16 Jul 1797
Witnesses	Richard Stephens; Thomas Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 16, Entry 2628
Source	LDS Film 1656150
Witnessed Marriage Of	Richard Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050372&Relationship=Groom
Witnessed Marriage Of	Mary Hopeton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050372&Relationship=Bride



