

William Hamilton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050114322
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Hamilton
Gender	Male
Abode	Trowbridge St.
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	21 Jul 1836
Register	Burials 1835 - 1837, Page 159, Entry 11678
Source	LDS Film 560881
Parent Of	Hugh Hamilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114322&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114322&Relationship=2ndParent



