

Robert Battersby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050054773
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Battersby
Gender	Male
Abode	New Bird St
Year	1805
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Aug 1805
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	2 Aug 1805
Source	LDS Film 1656377
Parent Of	Sarah Battersby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054773&Relationship=Deceased



