

John O'Keeffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104019
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	O'Keeffe
Gender	Male
Abode	Gerard St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jan 1822
Occupation (As Documented)	Engine Turner
Occupation (Standardised)	Engine Turner
Register	Baptisms 1821 - 1822, Page 186, Entry 53
Source	LDS Film 1656418
Parent Of	John O'Keeffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104019&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104019&Relationship=2ndParent



