

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086191
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Year	1858
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	13 Jan 1858
Witnesses	John Williams; Sarah Williams
Marriage Type	Banns
Marrying Minister	G C Page
Register	Marriages 1837 - 1860, Page 210, Entry 420
Source	LDS Film 1656013
Witnessed Marriage Of	Richard Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086191&Relationship=Groom
Witnessed Marriage Of	Ellen Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086191&Relationship=Bride



