

Henry Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099853
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hall
Gender	Male
Abode	Vernon St.
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1820
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1820 - 1821, Page 72, Entry 575
Source	LDS Film 1656418
Parent Of	Maria Caroline Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099853&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099853&Relationship=2ndParent



