

Richard Whittle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246693
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Whittle
Gender	Male
Abode	Rose Place
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1858
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	17 Oct 1858
Register	Baptisms 1858 - 1859, Page 211, Entry 1686
Source	LDS Film 1656561
Parent Of	Richard William Whittle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246693&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246693&Relationship=2ndParent



