

Patrick Danvier	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050029877
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Danvier
Gender	Male
Abode	Thomas Street
Year	1778
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Jan 1778
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1776 - 1778, Page 19, Entry 15
Source	LDS Film 1656377
Parent Of	Mary Danvier	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029877&Relationship=Deceased



