

Thomas Blase	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002397
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Blase
Gender	Male
Year	1724 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1724
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	16 Oct 1724
Register	Baptisms 1704 - 1737, Page 49, Entry 43
Source	LDS Film 1656376
Parent Of	Isabela Blase	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002397&Relationship=Baptised



