

Richard Santley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040058626
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Santley
Parent's Occupation (As Documented)	Cabinet Mkr.
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Cross Hall St
Year	1811
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	3 Feb 1811
Date Of Death	1 Feb 1811
Age At Death	2 years 8 months
Age At Death (Months)	8
Age At Death (Years)	2
Register	Burials 1810 - 1812 , Page 7, Entry 21
Source	LDS Film 93833
Parent	Thomas Santley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058626&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058626&Relationship=2ndParent



