

William Stanystreet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011374
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Stanystreet
Gender	Male
Year	1768 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1768
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	23 May 1768
Register	Baptisms 1765 - 1772, Page 23, Entry 29
Source	LDS Film 1656376
Parent Of	John Stanystreet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011374&Relationship=Baptised



