

Isabella Langley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030043956
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Langley
Former/Maiden/Other Surname 1	Jefferson
Spouse's Occupation (As Documented)	Gunsmith
Spouse's Occupation (Standardised)	Gunsmith
Gender	Female
Abode	Greetham st.
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Oct 1796
Date Of Child's Birth	5 Aug 1796
Register	Baptisms 1795 - 1797, Page 17, Entry 735
Source	LDS Film 93833
Parent Of	Margaret Langley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043956&Relationship=Baptised
Married To	Richard Langley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043956&Relationship=1stParent



