

Louis John Bland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010119809
First Name (With Contractions)	Louis
First Name (Without Contractions)	Louis
Middle or Other Names	John
Surname	Bland
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Christian St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Oct 1826
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1825 - 1826, Page 381, Entry 3046
Source	LDS 1656419
Parent	James Bland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119809&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119809&Relationship=2ndParent



