

John Lynch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037465
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lynch
Gender	Male
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	16 Jul 1838
Witnesses	John Lynch; Mary Allison, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton Curate
Register	Marriages 1838, Page 133, Entry 266
Source	LDS Film 93843
Witnessed Marriage Of	John Chambers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037465&Relationship=Groom
Witnessed Marriage Of	Jane Harrington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037465&Relationship=Bride



