

John Bent?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070126193
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bent?
Gender	Male
Year	1800 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	19 Sep 1800
Occupation (As Documented)	Master Carter
Occupation (Standardised)	Master Carter
Date Of Spouse's Death	16 Sep 1800
Notes	[Burials incorrectly entitled 'Baptisms and Marriages' above this section of the register]
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 98, Entry 190
Source	LDS Film 1468979
Married To	Alice Bent?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126193&Relationship=Deceased



