

Charles Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110073896
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Musker
Gender	Male
Year	1834
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	18 May 1834
Witnesses	John Hartley; Charles Musker
Marriage Type	Banns
Marrying Minister	Jno. Swainson, Curate
Register	Marriages 1823 - 1837, Page 178, Entry 209
Source	LDS Film 1647985
Witnessed Marriage Of	John Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073896&Relationship=Groom
Witnessed Marriage Of	Sarah Hartley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073896&Relationship=Bride



