

Robert Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008233
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Parkinson
Gender	Male
Abode	Hay Market
Year	1757 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Oct 1757
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1754 - 1765, Page 18, Entry 26
Source	LDS Film 1656376
Parent Of	William Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008233&Relationship=Baptised



