

Joseph Newton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035681
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Newton
Gender	Male
Abode	Atherton street
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	18 Jul 1783
Occupation (As Documented)	Watchmaker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Death	16 Jul 1783
Register	Burials 1783 - 1784, Page 47, Entry 204
Source	LDS Film 93833
Parent Of	Richard Newton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035681&Relationship=Deceased
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035681&Relationship=2ndParent



