

John Murdock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124321
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Murdock
Gender	Male
Year	1789 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	29 Mar 1789
Date Of Child's Death	26 Mar 1789
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 29, Entry 38
Source	LDS Film 1468979
Parent Of	Thomas Murdock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124321&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124321&Relationship=2ndParent



