

John Noble	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050062311
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Noble
Gender	Male
Abode	Dale Street
Year	1816
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	7 Jan 1816
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 44, Entry 816
Source	LDS Film 1068890
Parent Of	William Noble	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062311&Relationship=Deceased
Married To	Charity	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062311&Relationship=2ndParent



