

Lawrence Oliphant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040093738
First Name (With Contractions)	Lawrence
First Name (Without Contractions)	Lawrence
Surname	Oliphant
Gender	Male
Abode	Livl.
Year	1790
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	18 Feb 1790
Age At Death	5
Age At Death (Years)	5
Register	Burials 1767 - 1790, Page 195, Entry 16
Source	LDS Film 1647560
Parent	Lawrence Oliphant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093738&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093738&Relationship=2ndParent



