

Robert Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050125532
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Wood
Gender	Male
Year	1797 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	7 Sep 1797
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Date Of Child's Death	6 Sep 1797
Register	Burials 1796 - 1798 from the Bishop's Transcripts, Page 67, Entry 66
Source	LDS Film 1468979
Parent Of	John Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125532&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125532&Relationship=2ndParent



