

George Seymore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121928
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Seymore
Gender	Male
Year	1848 
Parish	St Clement, Toxteth, Lancashire
Date Of Marriage	27 Jan 1848
Witnesses	George Seymore; Caroline Horne
Marriage Type	Certificate
Marrying Minister	Frederick Parry B. D
Notes	[Minister recorded date as 27 Jan 1848 although it could be an error on month or year. Entries either side are December 1848]
Register	Marriages 1842 - 1868, Page 39, Entry 78
Source	LDS Film 2147910
Witnessed Marriage Of	William Tate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121928&Relationship=Groom
Witnessed Marriage Of	Juliana Fox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121928&Relationship=Bride



