

Thomas Bond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040116016
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bond
Gender	Male
Abode	Vernon Street
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	1 May 1837
Age At Death	18 mo.
Age At Death (Months)	18
Age At Death (Years)	0
Cause Of Death	Inflamn.
Burying Minister	John Bruce
Grave	7376
Register	Burials 1835 - 1837, Page 179, Entry 13134
Source	LDS Film 560881
Parent	Wm. Bond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL116016&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL116016&Relationship=2ndParent



