

James Peet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015436
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Peet
Gender	Male
Abode	Dale Street
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Date Of Child's Birth	29 Dec 1776
Notes	[Baptism date obscured, between 17 and 19 January]
Register	Baptisms 1776 - 1779, Page 10, Entry 30
Source	LDS Film 93833
Parent Of	Joseph Peet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015436&Relationship=Baptised



