

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100007708
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	16 Oct 1799
Witnesses	Edward Coventry; Thomas Leary
Marriage Type	Licence
Marrying Minister	Ls. Pughe, Curate
Notes	[Note bottom page: Several of these names retraced by me:] Th:Johnson, M.A., Curate, April 18 1827
Register	Marriages 1799 - 1801, Page 35, Entry 350
Source	LDS Film 93839
Witnessed Marriage Of	William Rossetter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007708&Relationship=Groom
Witnessed Marriage Of	Margaret Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007708&Relationship=Bride



