

Thomas Holbeston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099311
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Holbeston
Gender	Male
Abode	Back Berry Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 May 1820
Occupation (As Documented)	Horsedealer
Occupation (Standardised)	Horse Dealer
Occupation (HISCO Code)	41020
Register	Baptisms 1820 - 1821, Page 5, Entry 33
Source	LDS Film 1656418
Parent Of	Sarah Holbeston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099311&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099311&Relationship=2ndParent



