

Daniel Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432487
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Lyon
Gender	Male
Abode	51 Park Road
Year	1842
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	30 Dec 1842
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 87, Entry 7
Source	LDS Film 1468981
Parent Of	Anne Jane Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432487&Relationship=Baptised
Married To	Margaret Anne Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432487&Relationship=2ndParent



