

William Croughan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020110632
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Croughan
Gender	Male
Abode	Duckworth Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1824
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Notes	Aged 16 years
Register	Baptisms 1823 - 1825, Page 273, Entry 2180
Source	LDS Film 1656418
Parent Of	George Croughan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110632&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110632&Relationship=2ndParent



