

Henry Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166232
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Thomas
Gender	Male
Abode	Crosbie St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1840
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1839 - 1840, Page 201, Entry 1603
Source	LDS Film 1656423
Parent Of	Robert Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166232&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166232&Relationship=2ndParent



