

Thomas Cotter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432598
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cotter
Gender	Male
Abode	Toxteth Park
Year	1842 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	22 Dec 1842
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1832 - 1847, Page 47, Entry 370
Source	LDS Film 1655552
Parent Of	Margaret Cotter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432598&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432598&Relationship=2ndParent



