

Catherine Young	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030198487
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Young
Spouse's Occupation (As Documented)	Cotton Porter
Spouse's Occupation (Standardised)	Cotton Porter
Gender	Female
Abode	63 Gerrard St.
Year	1856 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	17 Feb 1856
Date Of Child's Birth	20 Jan 1856
Register	Baptisms 1852 -1898, Page 29, Entry 225
Source	LDS Film 1656197
Parent Of	William Francis Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198487&Relationship=Baptised
Married To	John Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198487&Relationship=1stParent



