

James Eastwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020249604
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Eastwood
Gender	Male
Abode	Kirkdale
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jun 1859
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Date Of Child's Birth	20 Jan 1852
Register	Baptisms 1859, Page 166, Entry 1327
Source	LDS Film 1656561
Parent Of	Frances Eastwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249604&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249604&Relationship=2ndParent



