

[Unnamed] Bullen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040117285
First Name (With Contractions)	[Unnamed]
First Name (Without Contractions)	[Unnamed]
Surname	Bullen
Gender	Unknown
Abode	Mansfield Court Mansfield St
Year	1843
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Burial	28 Jun 1843
Notes	Stillborn
Source	LDS Film 1656018
Parent	Thos. Bullen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL117285&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL117285&Relationship=2ndParent



