

Sarah Molyneux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080120758
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Molyneux
Married Surname	Homer
Spouse's Occupation (As Documented)	Accountant
Spouse's Occupation (Standardised)	Accountant
Gender	Female
Abode	Dexter St. Toxteth Park
Year	1840 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	1 Mar 1840
Minor Or Full	of full age
Status	Spinster
Witnesses	George Hargreaves Hudson; Hannah Hudson
Marriage Type	Certificate
Marrying Minister	James Hassall M. A. Minister
Register	Marriages 1837 - 1838, Page 42, Entry 122
Source	LDS Film 1546117
Witnessed By	George Hargreaves Hudson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120758&Relationship=Witness_1
Witnessed By	Hannah Hudson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120758&Relationship=Witness_2
Married To	Thomas Douglass Homer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120758&Relationship=Groom



