

Frederick Bowerbank	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010099176
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Bowerbank
Parent's Occupation (As Documented)	Plaisterer
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Abode	Trowbridge St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 May 1820
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1819 - 1820, Page 288, Entry 2298
Source	LDS film 1656418
Parent	Thomas Bowerbank	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099176&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099176&Relationship=2ndParent



