

William Stevens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020251691
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stevens
Gender	Male
Abode	Anson St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Nov 1859
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	11 Apr 1851
Register	Baptisms 1859 - 1860, Page 27, Entry 214
Source	LDS Film 1656561
Parent Of	William Foster Stevens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251691&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251691&Relationship=2ndParent



