

Richard Lowry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425650
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Lowry
Gender	Male
Abode	Bedford Street, Toxteth Park
Year	1826
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	10 Dec 1826
Occupation (As Documented)	Lt h P 2d WT Regt.
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 153, Entry 1216
Source	LDS Film 1468980
Parent Of	Richard William Lowry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425650&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425650&Relationship=2ndParent



