

Jonathan Arthington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024405
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Arthington
Gender	Male
Abode	Stanley street
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Sep 1784
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	26 Jul 1784
Register	Baptisms 1781 - 1784, Page 120, Entry 768
Source	LDS Film 93833
Parent Of	Joseph Arthington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024405&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024405&Relationship=2ndParent



