

Joshua Tyrwhitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020130695
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Tyrwhitt
Gender	Male
Abode	Bispham Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Mar 1829
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1828 - 1829, Page 288, Entry 2301
Source	LDS Film 93877
Parent Of	Elizabeth Tyrwhitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130695&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130695&Relationship=2ndParent



