

Jacob Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086016
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Brown
Gender	Male
Abode	Jordan St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1815
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1814 - 1815, Page 202, Entry 1614
Source	LDS Film 1656378
Parent Of	Jacob Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086016&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086016&Relationship=2ndParent



