

Richard James Woodburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010429039
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	James
Surname	Woodburn
Parent's Occupation (As Documented)	Schoolmaster
Parent's Occupation (Standardised)	Schoolmaster
Gender	Male
Abode	Pembroke Street Toxteth Park
Year	1837 
Parish	St Bride, Toxteth, Lancashire
Date Of Baptism	28 May 1837
Baptising Minister	J. H. Stewart
Register	Baptisms 1831 - 1851, Page 12, Entry 94
Source	LDS Film 1546288
Parent	John Woodburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429039&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429039&Relationship=2ndParent



