

Richard Hardy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020143012
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hardy
Gender	Male
Abode	Chisenhale St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Nov 1833
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1833 - 1834, Page 230, Entry 1836
Source	LDS Film 1656421
Parent Of	Robert William Hardy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143012&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143012&Relationship=2ndParent



