

William Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110015121
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Holden
Gender	Male
Year	1816 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	4 Aug 1816
Witnesses	Martin Pardell, (X); Willm. Holden
Marriage Type	Banns
Marrying Minister	Richd. Loxham Minisr.
Notes	[Groom Signed] Richard Rooney.
Register	Marriages 1813 - 1820, Page 116, Entry 346
Source	LDS Film 1656197
Witnessed Marriage Of	Richd. Rowley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015121&Relationship=Groom
Witnessed Marriage Of	Ann Kelter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015121&Relationship=Bride



