

Mary Ann Davenport	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100070447
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Davenport
Gender	Female
Year	1820
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	28 Dec 1820
Witnesses	Mary Ann Davenport; Richd. Wainwright; John J. Musker
Marriage Type	Banns
Marrying Minister	James Case Officiating Minister
Register	Marriages 1813 - 1823, Page 148, Entry 442
Source	LDS Film 1647985
Witnessed Marriage Of	Richard Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070447&Relationship=Groom
Witnessed Marriage Of	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070447&Relationship=Bride



