

Thomas Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100006115
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Turner
Gender	Male
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	30 Jan 1796
Witnesses	Thomas Turner; Thos. Wright
Marriage Type	Banns
Marrying Minister	Thomas Kidd, Curate
Register	Marriages 1793 - 1796, Page 294, Entry 20
Source	LDS Film 93839
Witnessed Marriage Of	William Hanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006115&Relationship=Groom
Witnessed Marriage Of	Sarah Abbott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006115&Relationship=Bride



