

Amos George Cheel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190071
First Name (With Contractions)	Amos
First Name (Without Contractions)	Amos
Middle or Other Names	George
Surname	Cheel
Gender	Male
Year	1847 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	28 Nov 1847
Occupation (As Documented)	Millinery Business
Occupation (Standardised)	Millinery Business
Date Of Child's Birth	8 Oct 1847
Register	Baptisms 1814 - 1905, Page 27, Entry 550
Source	LDS Film 1595373
Parent Of	Maria Ann Kernaghan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190071&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190071&Relationship=2ndParent



